﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;06;08;D;OTROS INGRESOS CORRIENTES;0;84;83
06;06;09;D;APORTE FISCAL;7117;3276;3123
06;06;11;D;VENTA DE ACTIVOS FINANCIEROS;297;357;298
06;06;15;D;SALDO INICIAL DE CAJA;0;220;0
06;06;21;D;GASTOS EN PERSONAL;1496;980;897
06;06;22;D;BIENES Y SERVICIOS DE CONSUMO;597;493;432
06;06;24;D;TRANSFERENCIAS CORRIENTES;4492;1716;1167
06;06;25;D;INTEGROS AL FISCO;0;220;220
06;06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;292;230;162
06;06;33;D;TRANSFERENCIAS DE CAPITAL;240;0;0
06;06;34;D;SERVICIO DE LA DEUDA;297;298;297
;;;;RESULTADO;;;329
