﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;63792;20233
21;09;08;P;OTROS INGRESOS CORRIENTES;166383;166221;392110
21;09;09;P;APORTE FISCAL;19857070;18541960;11407378
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;121293;109474
21;09;15;P;SALDO INICIAL DE CAJA;1000;1962764;0
21;09;21;P;GASTOS EN PERSONAL;8340276;8377176;6343814
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4090778;4146793;2000069
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;263336;205067
21;09;24;P;TRANSFERENCIAS CORRIENTES;6265513;4978236;2863292
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1326897;1152837;377987
21;09;34;P;SERVICIO DE LA DEUDA;1000;1937652;1935964
;;;;RESULTADO;;;-1796998
