﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;25;05;P;TRANSFERENCIAS CORRIENTES;463710;450971;235634
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;78435
11;25;09;P;APORTE FISCAL;13224193;13838103;7894918
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-773558;0
11;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;284
11;25;15;P;SALDO INICIAL DE CAJA;0;113020;0
11;25;21;P;GASTOS EN PERSONAL;688585;691928;365568
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1086964;1187245;479891
11;25;24;P;TRANSFERENCIAS CORRIENTES;11720606;11558578;7123383
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66713;66713;37577
11;25;33;P;TRANSFERENCIAS DE CAPITAL;125035;124072;124072
;;;;RESULTADO;;;78780
