﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;71471;71471
05;74;08;P;OTROS INGRESOS CORRIENTES;515412;533784;452737
05;74;09;P;APORTE FISCAL;26824162;25344831;25344831
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21008126;27293634;26327843
05;74;15;P;SALDO INICIAL DE CAJA;2000;1336079;0
05;74;21;P;GASTOS EN PERSONAL;3074569;3068713;3064349
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;617450;761780;761016
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;55758;55748
05;74;24;P;TRANSFERENCIAS CORRIENTES;3451428;3378044;3377195
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1111671;1075628;1075615
05;74;31;P;INICIATIVAS DE INVERSIÓN;29555677;33386555;33384015
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;10536895;11639992;11637688
05;74;34;P;SERVICIO DE LA DEUDA;2000;1119321;1119322
05;74;35;P;SALDO FINAL DE CAJA;0;94008;0
;;;;RESULTADO;;;-2278066
