﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;06;P;RENTAS DE LA PROPIEDAD;122845;122845;952362
03;03;07;P;INGRESOS DE OPERACIÓN;128200;128200;5763
03;03;08;P;OTROS INGRESOS CORRIENTES;5157263;5157263;34985989
03;03;09;P;APORTE FISCAL;137490255;138882586;130783180
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1233
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;1464405
03;03;15;P;SALDO INICIAL DE CAJA;10;7385587;0
03;03;21;P;GASTOS EN PERSONAL;18295513;19687844;17144794
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;79341488;79341488;58784045
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3049906;3049906;3049905
03;03;24;P;TRANSFERENCIAS CORRIENTES;6807557;6807557;3592168
03;03;26;P;OTROS GASTOS CORRIENTES;0;90000;89900
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4768234;4768234;1430328
03;03;31;P;INICIATIVAS DE INVERSIÓN;30635865;34353834;11009677
03;03;32;P;PRÉSTAMOS;255070;255070;28757
03;03;34;P;SERVICIO DE LA DEUDA;10;3577618;3577618
;;;;RESULTADO;;;69485740
