﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;122517
24;03;01;05;01;;P;Del Sector Privado                                                              ;0;0;122517
24;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;122517
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;402474;402474;37942
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2870642;2870642;1288194
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;220498;220498;61683
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150398;150398;32055
24;03;01;08;99;;P;Otros                                                                           ;70100;70100;29628
24;03;01;09;;;P;APORTE FISCAL                                                                   ;8344833;8344833;3984140
24;03;01;09;01;;P;Libre                                                                           ;8344833;8344833;3984140
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;510782
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;510782
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7822413;7822413;2919795
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2774580;2774580;852285
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;943028
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;943028
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30780;30780;0
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;30780;30780;0
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;30780;30780;0
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;56832
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;56832
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246214;246214;22886
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1291
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;184654;184654;16343
24;03;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;4960
24;03;01;29;07;;P;Programas Informáticos                                                          ;41040;41040;292
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;964440;964440;26173
24;03;01;31;02;;P;Proyectos                                                                       ;964440;964440;26173
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;585525
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;585525
;;;;;;;RESULTADO;;;598734
