﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;25;05;P;TRANSFERENCIAS CORRIENTES;463710;463710;80712
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;72556
11;25;09;P;APORTE FISCAL;13224193;13224193;1395369
11;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;284
11;25;21;P;GASTOS EN PERSONAL;688585;688585;98217
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1086964;1086964;66748
11;25;24;P;TRANSFERENCIAS CORRIENTES;11720606;11720606;1581785
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66713;66713;2475
11;25;33;P;TRANSFERENCIAS DE CAPITAL;125035;125035;101311
;;;;RESULTADO;;;-301615
