﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
26;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5130;5130;0
26;02;02;05;01;;P;Del Sector Privado                                                              ;5130;5130;0
26;02;02;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;5130;5130;0
26;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;164161;164161;171801
26;02;02;08;99;;P;Otros                                                                           ;164161;164161;171801
26;02;02;09;;;P;APORTE FISCAL                                                                   ;4343238;4312379;1182326
26;02;02;09;01;;P;Libre                                                                           ;4343238;4312379;1182326
26;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;167024;0
26;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;258466;227607;145933
26;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3813173;3813173;2909525
26;02;02;24;01;;P;Al Sector Privado                                                               ;2091035;2657035;2200714
26;02;02;24;01;346;P;Formación para el Deporte                                                                                                                                                                                                                                 ;566923;792923;635405
26;02;02;24;01;347;P;Deporte Recreativo                                                                                                                                                                                                                                        ;599784;755784;612503
26;02;02;24;01;348;P;Deporte de Competición                                                                                                                                                                                                                                    ;833940;1012940;882046
26;02;02;24;01;349;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;90388;95388;70760
26;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;1722138;1156138;708811
26;02;02;24;03;042;P;Ciencias del Deporte                                                                                                                                                                                                                                      ;65816;60816;17120
26;02;02;24;03;050;P;Formación para el Deporte                                                                                                                                                                                                                                 ;689186;463186;263850
26;02;02;24;03;051;P;Deporte Recreativo                                                                                                                                                                                                                                        ;452373;296373;208543
26;02;02;24;03;052;P;Deporte de Competición                                                                                                                                                                                                                                    ;514763;335763;219298
26;02;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;440890;440890;50645
26;02;02;33;01;;P;Al Sector Privado                                                               ;271413;271413;35663
26;02;02;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;271413;271413;35663
26;02;02;33;03;;P;A Otras Entidades Públicas                                                      ;169477;169477;14982
26;02;02;33;03;001;P;Aportes a Otras Entidades Públicas                                                                                                                                                                                                                        ;169477;169477;14982
26;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;167024;164796
26;02;02;34;07;;P;Deuda Flotante                                                                  ;0;167024;164796
;;;;;;;RESULTADO;;;-1916772
