﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;70717937;86652843;66693607
16;53;07;P;INGRESOS DE OPERACIÓN;1506141;1506141;1315364
16;53;08;P;OTROS INGRESOS CORRIENTES;998423;998423;1923688
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1186307
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25798147;14347296
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;36978336;41265714;36277040
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10585955;15248957;11946120
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1437823;1092385
16;53;24;P;TRANSFERENCIAS CORRIENTES;25708473;27675238;21592140
16;53;26;P;OTROS GASTOS CORRIENTES;0;70000;0
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44223;857817;24037
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;25156140;5148004
16;53;34;P;SERVICIO DE LA DEUDA;0;3338351;3328197
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;6058339
