﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;01;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;1000;1917196
09;01;50;08;99;;P;Otros                                                                           ;0;1000;1917196
09;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16534887;10665984
09;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16534887;10665984
09;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16534887;10665984
09;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14534887;10270255
09;01;50;24;01;;P;Al Sector Privado                                                               ;0;13676068;10270255
09;01;50;24;01;003;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;13676068;10270255
09;01;50;24;02;;P;Al Gobierno Central                                                             ;0;858819;0
09;01;50;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;0;858819;0
09;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2000000;39574
09;01;50;33;01;;P;Al Sector Privado                                                               ;0;2000000;39574
09;01;50;33;01;001;P;Fondo concursable infraestructura Particulares Subvencionados Rurales                                                                                                                                                                                     ;0;2000000;39574
09;01;50;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1000;0
;;;;;;;RESULTADO;;;2273351
