﻿Subtítulo;Denominación;Servicio;Servicio
;;SUBSECRETARÍA DEL DEPORTE;INSTITUTO NACIONAL DE DEPORTES
05;TRANSFERENCIAS CORRIENTES;0;15336018
06;RENTAS DE LA PROPIEDAD;0;5325
07;INGRESOS DE OPERACIÓN;0;2562899
08;OTROS INGRESOS CORRIENTES;2113;768263
09;APORTE FISCAL;7751060;104539621
10;VENTA DE ACTIVOS NO FINANCIEROS;0;11298
12;RECUPERACIÓN DE PRÉSTAMOS;0;1306050
21;GASTOS EN PERSONAL;4690072;21381104
22;BIENES Y SERVICIOS DE CONSUMO;1549127;3755184
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;42150
24;TRANSFERENCIAS CORRIENTES;1370485;74006000
25;INTEGROS AL FISCO;0;552508
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143489;430380
31;INICIATIVAS DE INVERSIÓN;0;9805444
33;TRANSFERENCIAS DE CAPITAL;0;14555704
34;SERVICIO DE LA DEUDA;0;1000
