﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;226600202;295160618;263320599
16;25;06;P;RENTAS DE LA PROPIEDAD;29799;29799;60348
16;25;07;P;INGRESOS DE OPERACIÓN;2964254;2964254;2853333
16;25;08;P;OTROS INGRESOS CORRIENTES;2295350;2295350;6323268
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;405556;409960;20727157
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24048359;13899504
16;25;15;P;SALDO INICIAL DE CAJA;10;6046450;0
16;25;21;P;GASTOS EN PERSONAL;115602252;134296059;124103972
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;57855817;86776505;73806486
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9792;5699890;5307221
16;25;24;P;TRANSFERENCIAS CORRIENTES;56353166;65234616;59742460
16;25;25;P;INTEGROS AL FISCO;2022506;7874340;6937751
16;25;26;P;OTROS GASTOS CORRIENTES;0;10000;10000
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451628;3049061;643094
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;21546967;15355940
16;25;34;P;SERVICIO DE LA DEUDA;10;6467352;6467342
;;;;RESULTADO;;;14809943
