﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;647680;1040380;740380
16;04;07;P;INGRESOS DE OPERACIÓN;16162469;17240147;19440819
16;04;08;P;OTROS INGRESOS CORRIENTES;325144;881278;1210844
16;04;09;P;APORTE FISCAL;16637114;15084950;14420687
16;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3323
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;252666;2390100;2379454
16;04;15;P;SALDO INICIAL DE CAJA;26000;178728;0
16;04;21;P;GASTOS EN PERSONAL;19524523;20810594;20822637
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12399002;12315792;12154780
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1106342;747541
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;72158;84654
16;04;26;P;OTROS GASTOS CORRIENTES;0;200781;198018
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2101547;1857122;1832630
16;04;34;P;SERVICIO DE LA DEUDA;25000;401607;389623
16;04;35;P;SALDO FINAL DE CAJA;1000;51186;0
;;;;RESULTADO;;;1965624
