﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;160095447;214506844;214767856
16;33;01;05;02;;P;Del Gobierno Central                                                            ;160095447;214506844;214767856
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;54148276;59198271;57440328
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;23915037;58633020;60747688
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;178543;226461;130750
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;446540;446540
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;81853591;96002552;96002550
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;701;701;94
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2667603;2667603;3031473
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2196172;2196172;5906916
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1967427;1967427;5580627
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;61412;61412;134713
16;33;01;08;99;;P;Otros                                                                           ;167333;167333;191576
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;521247;521247;5944783
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;521247;521247;5944783
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3741539;3567753
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;3741539;3567753
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3730246;3556460
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11293;11293
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;382233;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;82801182;99315819;97718392
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38633913;64934262;64693861
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1250230;1156829
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1250230;1156829
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1250230;1156829
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43977244;51800141;51799536
16;33;01;24;01;;P;Al Sector Privado                                                               ;129630;129631;129027
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;123608;123609;123609
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6022;6022;5418
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;43847614;51670510;51670509
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43847614;51524675;51524675
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;132000;132000
16;33;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;10;10
16;33;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;13825;13824
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;9029;9029
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;9029;9029
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;372204;372203
16;33;01;26;01;;P;Devoluciones                                                                    ;0;372204;372203
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68831;507379;504758
16;33;01;29;03;;P;Vehículos                                                                       ;0;112000;111384
16;33;01;29;04;;P;Mobiliario y Otros                                                              ;0;10753;10317
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;68831;384355;383057
16;33;01;29;06;;P;Equipos Informáticos                                                            ;0;271;0
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3577246;3551930
16;33;01;31;02;;P;Proyectos                                                                       ;0;3577246;3551930
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2250029;2250029
16;33;01;34;07;;P;Deuda Flotante                                                                  ;1000;2250029;2250029
;;;;;;;RESULTADO;;;11162308
