﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;145013283;171806789;152365102
16;30;01;05;02;;P;Del Gobierno Central                                                            ;145013283;171806789;152365102
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;53151366;58193252;48673659
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;37177711;43014759;39035640
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54419817;70286005;64574825
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;264389;253733;54380
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59040;26598
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6477;6477;1366
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1470571;1470571;1993360
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2469977;2469977;4135966
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1671197;1671197;3159751
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1716;1716;12205
16;30;01;08;99;;P;Otros                                                                           ;797064;797064;964010
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;1611391
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;1611391
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14391755;3954959
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;14391755;3954959
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14376248;3954959
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;0
16;30;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;4507;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;72399204;78503923;76229249
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33195662;37249628;39221157
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2792532;1792546
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2792532;1792546
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2792532;1792546
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43532426;48585879;39097951
16;30;01;24;01;;P;Al Sector Privado                                                               ;4406;4406;2620
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4406;4406;2620
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;43528020;48581473;39095331
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43528020;48569286;39083144
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;12187;12187
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;204392;6222121;136919
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;245891;3141
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;204392;5976230;133778
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8450354;3382156
16;30;01;31;02;;P;Proyectos                                                                       ;0;8450354;3382156
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8712508;8650722
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;8712508;8650722
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;-4448556
