﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;02;08;D;OTROS INGRESOS CORRIENTES;932;932;75
06;02;09;D;APORTE FISCAL;23848;23848;8556
06;02;11;D;VENTA DE ACTIVOS FINANCIEROS;5979;5979;2034
06;02;21;D;GASTOS EN PERSONAL;16934;16934;3277
06;02;22;D;BIENES Y SERVICIOS DE CONSUMO;8217;8217;1272
06;02;24;D;TRANSFERENCIAS CORRIENTES;4538;4538;1590
06;02;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;473;473;0
06;02;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;02;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;;RESULTADO;;;4077
