﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
15;01;01;08;;;OTROS INGRESOS CORRIENTES;63967;0
15;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;58131;0
15;01;01;08;02;;Multas y Sanciones Pecuniarias;5150;0
15;01;01;08;99;;Otros;686;0
15;01;01;09;;;APORTE FISCAL;11836836;0
15;01;01;09;01;;Libre;11836836;0
15;01;01;15;;;SALDO INICIAL DE CAJA;50000;0
15;01;01;21;;;GASTOS EN PERSONAL;5941764;0
15;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2170404;0
15;01;01;24;;;TRANSFERENCIAS CORRIENTES;3310129;0
15;01;01;24;01;;Al Sector Privado;1509933;0
15;01;01;24;01;432;Programa Diálogo Social;429430;0
15;01;01;24;01;435;Fondo de Formación Sindical y Relaciones Laborales Colaborativas;1080503;0
15;01;01;24;03;;A Otras Entidades Públicas;1800196;0
15;01;01;24;03;261;Comisión del Sistema Nacional de Certificación de Competencias Laborales;1800196;0
15;01;01;25;;;INTEGROS AL FISCO;161;0
15;01;01;25;01;;Impuestos;161;0
15;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;524345;0
15;01;01;29;03;;Vehículos;83747;0
15;01;01;29;04;;Mobiliario y Otros;3361;0
15;01;01;29;05;;Máquinas y Equipos;195700;0
15;01;01;29;06;;Equipos Informáticos;45493;0
15;01;01;29;07;;Programas Informáticos;196044;0
15;01;01;34;;;SERVICIO DE LA DEUDA;2000;0
15;01;01;34;07;;Deuda Flotante;2000;0
15;01;01;35;;;SALDO FINAL DE CAJA;2000;0
