Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL Y SERVICIO EXTERIOR;DIRECCION GENERAL DE RELACIONES ECONOMICAS INTERNACIONALES;DIRECCION DE FRONTERAS Y LIMITES DEL ESTADO;INSTITUTO ANTARTICO CHILENO;AGENCIA DE COOPERACION INTERNACIONAL DE CHILE
05;TRANSFERENCIAS CORRIENTES;1399092;10265700;0;0;0
07;INGRESOS DE OPERACION;290985;565049;0;0;0
08;OTROS INGRESOS CORRIENTES;359005;260712;16688;15580;27333
09;APORTE FISCAL;28336485;19199907;8932427;3460582;5716355
11;VENTA DE ACTIVOS FINANCIEROS;-1399092;-7467776;0;0;0
21;GASTOS EN PERSONAL;15398981;11569698;1639374;1117764;1892864
22;BIENES Y SERVICIOS DE CONSUMO;3932600;3076910;278005;249089;240406
24;TRANSFERENCIAS CORRIENTES;6921581;7818908;7002405;2081162;3554954
25;INTEGROS AL FISCO;0;1050;0;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;2207494;159576;29331;28147;55464
31;INICIATIVAS DE INVERSION;525819;0;0;0;0
34;SERVICIO DE LA DEUDA;0;197450;0;0;0
