Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
19;05;P;TRANSFERENCIAS CORRIENTES;0;9014;0
19;07;P;INGRESOS DE OPERACION;1017823;1017823;421013
19;08;P;OTROS INGRESOS CORRIENTES;298911;298911;901924
19;09;P;APORTE FISCAL;648432782;649050104;258989649
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;14843
19;12;P;RECUPERACION DE PRESTAMOS;1028;1028;6604
19;14;P;ENDEUDAMIENTO;0;0;175250
19;15;P;SALDO INICIAL DE CAJA;73000;16118875;0
19;21;P;GASTOS EN PERSONAL;26398826;28027165;13470259
19;22;P;BIENES Y SERVICIOS DE CONSUMO;20998881;20998881;5619808
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18709;0
19;24;P;TRANSFERENCIAS CORRIENTES;371790883;371790883;166902602
19;25;P;INTEGROS AL FISCO;1742364;1742364;46108
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1212212;1212212;180821
19;31;P;INICIATIVAS DE INVERSION;36535978;36535978;1119436
19;33;P;TRANSFERENCIAS DE CAPITAL;98392062;98328762;12986485
19;34;P;SERVICIO DE LA DEUDA;92679338;107704501;58721885
19;35;P;SALDO FINAL DE CAJA;73000;136300;0
;;;RESULTADO;;;1461879
