﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;02;06;;;RENTAS DE LA PROPIEDAD;26695;0
12;02;02;07;;;INGRESOS DE OPERACIÓN;2654;0
12;02;02;08;;;OTROS INGRESOS CORRIENTES;165868;0
12;02;02;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;165868;0
12;02;02;09;;;APORTE FISCAL;36544334;0
12;02;02;09;01;;Libre;36544334;0
12;02;02;10;;;VENTA DE ACTIVOS NO FINANCIEROS;20085;0
12;02;02;10;03;;Vehículos;20085;0
12;02;02;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;02;21;;;GASTOS EN PERSONAL;10132850;0
12;02;02;22;;;BIENES Y SERVICIOS DE CONSUMO;576078;0
12;02;02;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;84460;0
12;02;02;23;01;;Prestaciones Previsionales;84460;0
12;02;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111887;0
12;02;02;29;03;;Vehículos;16480;0
12;02;02;29;04;;Mobiliario y Otros;27005;0
12;02;02;29;05;;Máquinas y Equipos;17644;0
12;02;02;29;06;;Equipos Informáticos;24801;0
12;02;02;29;07;;Programas Informáticos;25957;0
12;02;02;31;;;INICIATIVAS DE INVERSIÓN;25853361;0
12;02;02;31;01;;Estudios Básicos;391128;0
12;02;02;31;02;;Proyectos;25462233;0
12;02;02;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;02;34;07;;Deuda Flotante;1000;0
12;02;02;35;;;SALDO FINAL DE CAJA;10000;0
