﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;129170587;152901621;106324513
16;23;01;05;02;;P;Del Gobierno Central                                                            ;129170587;152901621;106324513
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;40463263;43403430;28820010
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;22686846;42495854;23458567
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;239218;235048;38367
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;375227;218226
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;44765257;44765257;36764934
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;21015993;21015993;16579018
16;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;23;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;445391;445391
16;23;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;165411;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16395;16395;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3637760;3637760;2418051
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1324906;1324906;3142954
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;784826;784826;2263627
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14217;14217;19582
16;23;01;08;99;;P;Otros                                                                           ;525863;525863;859745
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;193933;193933;8267467
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;193933;193933;8267467
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4452207;0
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;4452207;0
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4452207;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2349562;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;64425471;71188102;48302214
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;30845603;38522417;29089852
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5388;1329513;1323545
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5388;5388;447
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5388;5388;447
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1324125;1323098
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1324125;1323098
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38029814;41752458;28557599
16;23;01;24;01;;P;Al Sector Privado                                                               ;47303;47303;17862
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45325;45325;17670
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;192
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;37982511;41705155;28539737
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37982511;41583269;28539737
16;23;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;100432;0
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21454;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;788782;3138334;398485
16;23;01;25;01;;P;Impuestos                                                                       ;3946;3946;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;784836;3134388;398485
16;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1500;0
16;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1500;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248523;1309656;89363
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;14361;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;248523;1295295;89363
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3391074;0
16;23;01;31;02;;P;Proyectos                                                                       ;0;3391074;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4243330;4317482
16;23;01;34;07;;P;Deuda Flotante                                                                  ;10;4243330;4317482
;;;;;;;RESULTADO;;;8074445
