﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;15978288;15433728;0
09;01;06;P;RENTAS DE LA PROPIEDAD;6200;6200;2046
09;01;07;P;INGRESOS DE OPERACIÓN;176924;176924;62132
09;01;08;P;OTROS INGRESOS CORRIENTES;13346559;13347559;13563213
09;01;09;P;APORTE FISCAL;6899651077;6945483679;3623044721
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8056;8056;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7921416;22456303;650
09;01;15;P;SALDO INICIAL DE CAJA;110;110;0
09;01;21;P;GASTOS EN PERSONAL;89692028;89614591;44623674
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11897864;11897864;4264402
09;01;24;P;TRANSFERENCIAS CORRIENTES;6743322069;6769282690;3429715791
09;01;25;P;INTEGROS AL FISCO;1681342;1681342;40749513
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3038207;3038207;1155305
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2000000;0;0
09;01;31;P;INICIATIVAS DE INVERSIÓN;733453;733453;66356
09;01;33;P;TRANSFERENCIAS DE CAPITAL;84723557;83758262;57108638
09;01;34;P;SERVICIO DE LA DEUDA;70;36905110;36596896
09;01;35;P;SALDO FINAL DE CAJA;40;1040;0
;;;;RESULTADO;;;22392187
