﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33005350;33005350;9111579
07;16;01;05;02;;P;Del Gobierno Central                                                            ;33005350;33005350;9111579
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;33005350;33005350;9111579
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;166167;166167;349602
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;122238;122238;48590
07;16;01;08;99;;P;Otros                                                                           ;43929;43929;301012
07;16;01;09;;;P;APORTE FISCAL                                                                   ;22612429;57278812;33484804
07;16;01;09;01;;P;Libre                                                                           ;22612429;57278812;33484804
07;16;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;9400
07;16;01;10;03;;P;Vehículos                                                                       ;0;0;9400
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;9394328;9302567;3232312
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2216812;2204312;574650
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;145022;145022;327974
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;145022;145022;327974
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43486391;78309897;36091064
07;16;01;24;01;;P;Al Sector Privado                                                               ;43486391;78309897;36091064
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;14206119;14206119;3481431
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;6019481;5816987;1324316
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7551642;7551642;667452
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;15478289;15478289;3248415
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;230860;35256860;27369450
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2238545
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2238545
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;472
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;472
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;541393;488531;64514
07;16;01;29;03;;P;Vehículos                                                                       ;36005;25203;0
07;16;01;29;04;;P;Mobiliario y Otros                                                              ;15390;10773;2005
07;16;01;29;05;;P;Máquinas y Equipos                                                              ;5130;3591;548
07;16;01;29;06;;P;Equipos Informáticos                                                            ;119681;83777;15118
07;16;01;29;07;;P;Programas Informáticos                                                          ;365187;365187;46843
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;186621
07;16;01;34;07;;P;Deuda Flotante                                                                  ;0;0;186621
;;;;;;;RESULTADO;;;239233
