﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;03;07;P;INGRESOS DE OPERACIÓN;21595143;21595143;16276097
12;03;08;P;OTROS INGRESOS CORRIENTES;4710352;4710352;15728501
12;03;09;P;APORTE FISCAL;204785875;205262708;56208067
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;16318
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;483487173;454713533;272621485
12;03;15;P;SALDO INICIAL DE CAJA;10000;28550522;0
12;03;21;P;GASTOS EN PERSONAL;11388394;12334499;7840478
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1174532;927804;514905
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;0
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73580;93122;5875
12;03;31;P;INICIATIVAS DE INVERSIÓN;305529916;306377830;215824308
12;03;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;210731911
12;03;34;P;SERVICIO DE LA DEUDA;1000;27451522;27451522
12;03;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-101518531
