﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;77811
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1096794
18;08;P;OTROS INGRESOS CORRIENTES;4982392;4982392;3723416
18;09;P;APORTE FISCAL;2686634068;2686634068;256794593
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;2921
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;33178250
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;16928313;4721898
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;152970424;152970424;21481470
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;23877413;1894843
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;0
18;25;P;INTEGROS AL FISCO;14046;14046;0
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;245136
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;8896359;863345
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;442669895;4032334
18;32;P;PRÉSTAMOS;823918724;823918724;81737041
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1557677212;185741863
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3118544
;;;RESULTADO;;;481107
