Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
11;08;OTROS INGRESOS CORRIENTES;8624;0;8624
11;09;APORTE FISCAL;217095;0;217095
11;11;VENTA DE ACTIVOS FINANCIEROS;6715;0;6715
11;12;RECUPERACION DE PRESTAMOS;2796;0;2796
11;15;SALDO INICIAL DE CAJA;1000;0;1000
11;21;GASTOS EN PERSONAL;46002;0;46002
11;22;BIENES Y SERVICIOS DE CONSUMO;156324;0;156324
11;23;PRESTACIONES DE SEGURIDAD SOCIAL;164;0;164
11;24;TRANSFERENCIAS CORRIENTES;29628;0;29628
11;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1316;0;1316
11;32;PRESTAMOS;2796;0;2796
