﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;114235072;110989343;62796835
07;06;06;P;RENTAS DE LA PROPIEDAD;199426125;230112925;245604948
07;06;08;P;OTROS INGRESOS CORRIENTES;7735960;12552715;22634188
07;06;09;P;APORTE FISCAL;34101163;36630015;29676911
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;369873;369873;731
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;488586598;487045439;439250634
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;132372120;132372120;125611131
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1846800;1843200;766778
07;06;15;P;SALDO INICIAL DE CAJA;0;1999175;0
07;06;21;P;GASTOS EN PERSONAL;24744112;24539176;22554037
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11207128;11008904;9278800
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;806635;1613899
07;06;24;P;TRANSFERENCIAS CORRIENTES;223541459;222640642;164723396
07;06;25;P;INTEGROS AL FISCO;24602493;25048697;15792812
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;126347
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1822254;1612940;1070408
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;572503171;608006726;314633525
07;06;32;P;PRÉSTAMOS;113501432;113501432;41762698
07;06;33;P;TRANSFERENCIAS DE CAPITAL;5472209;5472209;2604282
07;06;34;P;SERVICIO DE LA DEUDA;1279423;1277424;1139284
;;;;RESULTADO;;;351042668
