﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2258672013;961246251
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;186223177;58716547
16;06;P;RENTAS DE LA PROPIEDAD;881378;881378;199716
16;07;P;INGRESOS DE OPERACIÓN;135246631;135311804;68058951
16;08;P;OTROS INGRESOS CORRIENTES;283611058;283611058;149778258
16;09;P;APORTE FISCAL;5265918426;5323836551;2260926752
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;65684
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;25203749;172019940
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;31969065;638613
16;15;P;SALDO INICIAL DE CAJA;533999;44477555;0
16;21;P;GASTOS EN PERSONAL;2719035682;2719410545;1253450061
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1584551958;760728573
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1222978251;551348714
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;1937356784;803362758
16;25;P;INTEGROS AL FISCO;796636;796636;689494
16;26;P;OTROS GASTOS CORRIENTES;604339;604339;7267959
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;29013575;5381455
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;454479562;65436305
16;32;P;PRÉSTAMOS;11521764;11521764;2672554
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;77266026;55856895
16;34;P;SERVICIO DE LA DEUDA;154006956;251697910;272193444
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-106737500
