﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3569404;3565706;2636082
10;04;02;07;02;;P;Venta de Servicios                                                              ;3569404;3565706;2636082
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39954549;38996507;27904260
10;04;02;09;01;;P;Libre                                                                           ;39954549;38996507;27904260
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1221
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1221
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;303585;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;22125971;22044313;17456225
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11185917;10342858;7481689
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10024294;10024294;5062328
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;10024294;10024294;5062328
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;735837;735837;395863
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2912635;2912635;1531733
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;239260;239260;95766
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;511360;511360;263534
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;1091008;1091008;440920
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;510601;510601;255648
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;1298709;1298709;521301
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1836307;1836307;1100569
10;04;02;24;03;009;P;Programa de Atención para Mujeres Embarazadas con Hijos Lactantes                                                                                                                                                                                         ;888577;888577;456994
10;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;187771;150748;35433
10;04;02;29;04;;P;Mobiliario y Otros                                                              ;125052;99798;35433
10;04;02;29;06;;P;Equipos Informáticos                                                            ;53752;42897;0
10;04;02;29;07;;P;Programas Informáticos                                                          ;8967;8053;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;303585;303319
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;303585;303319
;;;;;;;RESULTADO;;;202569
