﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;38;05;P;TRANSFERENCIAS CORRIENTES;133882004;150846133;98967826
16;38;06;P;RENTAS DE LA PROPIEDAD;18007;18007;12571
16;38;07;P;INGRESOS DE OPERACIÓN;1654681;1654681;1036805
16;38;08;P;OTROS INGRESOS CORRIENTES;1704380;1704380;3222768
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;200727;200727;8516051
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4960494;829969
16;38;15;P;SALDO INICIAL DE CAJA;10;1061852;0
16;38;21;P;GASTOS EN PERSONAL;68933656;73505421;48636529
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;30970290;33992863;23406030
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5918;1180811;1173445
16;38;24;P;TRANSFERENCIAS CORRIENTES;36172963;39536203;24727547
16;38;25;P;INTEGROS AL FISCO;1101010;2162852;711989
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;275962;1210892;43031
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;4025564;829410
16;38;34;P;SERVICIO DE LA DEUDA;10;4831668;4926589
;;;;RESULTADO;;;8131420
