﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;17503323;17503313
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;17503313;17503313
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;17503313;17503313
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1621507;1621507;2036016
05;10;01;07;02;;P;Venta de Servicios                                                              ;1621507;1621507;2036016
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;77223;77223;5102801
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;77213;77213;305665
05;10;01;08;99;;P;Otros                                                                           ;10;10;4797136
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29255518;53219123;52024144
05;10;01;09;01;;P;Libre                                                                           ;29255518;53219123;52024144
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18940;18940;0
05;10;01;10;03;;P;Vehículos                                                                       ;18940;18940;0
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;578865
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;578865
05;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1505973;1505973
05;10;01;13;02;;P;Del Gobierno Central                                                            ;0;1505973;1505973
05;10;01;13;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;1505973;1505973
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;906218;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14556471;14323556;11482157
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3001666;2753597;2208387
05;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;120553
05;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;120553
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10067219;52572000;60275695
05;10;01;24;01;;P;Al Sector Privado                                                               ;3297237;3467637;2900409
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2618834;2789234;2537062
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;678393;678393;363347
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;02;;P;Al Gobierno Central                                                             ;1057262;1057262;1057262
05;10;01;24;02;116;P;Plan Microtráfico Cero - Policía de Investigaciones de Chile                                                                                                                                                                                              ;1057262;1057262;1057262
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;5712720;48047101;56318024
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;42334391;52708142
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;714175;714175;403461
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1137344;1137344;676874
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3455868;3455868;2284559
05;10;01;24;03;052;P;Observatorio de Riesgos Socionaturales                                                                                                                                                                                                                    ;102600;102600;102600
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;200123;200123;142388
05;10;01;24;03;054;P;Plan Nacional de Acción contra la Trata de Personas                                                                                                                                                                                                       ;102600;102600;0
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;313532;312921;312922
05;10;01;25;01;;P;Impuestos                                                                       ;313532;312921;312922
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;224862;184527;32703
05;10;01;29;03;;P;Vehículos                                                                       ;58546;46723;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;55274;44111;4137
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;4431;3979;1248
05;10;01;29;06;;P;Equipos Informáticos                                                            ;60279;48105;24501
05;10;01;29;07;;P;Programas Informáticos                                                          ;46332;41609;2817
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2809448;4705706;2703221
05;10;01;33;02;;P;Al Gobierno Central                                                             ;2809438;2809438;1453073
05;10;01;33;02;031;P;Plan Nacional Contra el Narcotráfico - Carabineros de Chile                                                                                                                                                                                               ;1356365;1356365;0
05;10;01;33;02;033;P;Plan Nacional Contra el Narcotráfico - Policía de Investigaciones de Chile                                                                                                                                                                                ;1453073;1453073;1453073
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;10;1896268;1250148
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;1896268;1250148
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1404106
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1404106
;;;;;;;RESULTADO;;;211368
