﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326919;480883;511117
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;266013;266013;336603
02;02;01;08;99;;P;Otros                                                                           ;60906;214870;174514
02;02;01;09;;;P;APORTE FISCAL                                                                   ;69876553;71151921;71103084
02;02;01;09;01;;P;Libre                                                                           ;69876553;71151921;71103084
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;5257;5257
02;02;01;10;03;;P;Vehículos                                                                       ;0;5257;5257
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;190077;190077
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;881864;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;40431847;40794019;40771183
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6964581;5829205;5828466
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;455166;1001342;1001342
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;455166;476694;476694
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;524648;524648
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21913439;24405252;24426443
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21829227;24336668;24357859
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8452737;11886398;11904474
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3242309;1515800;1515800
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8205727;8300651;8300652
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1334642;1776703;1779816
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32423;25727;25727
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;561389;831389;831390
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;84212;68584;68584
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;84212;68584;68584
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438439;565766;547787
02;02;01;29;03;;P;Vehículos                                                                       ;0;17327;17327
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;2975;37975;37974
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;69655;69655;51684
02;02;01;29;06;;P;Equipos Informáticos                                                            ;256062;381062;381062
02;02;01;29;07;;P;Programas Informáticos                                                          ;109747;59747;59740
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114418;114418
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;114418;114418
;;;;;;;RESULTADO;;;-880104
