﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;11451
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;796993;1223542
02;09;P;APORTE FISCAL;134679213;141044599;127120998
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6893
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;199142;348209
02;15;P;SALDO INICIAL DE CAJA;40;5154399;0
02;21;P;GASTOS EN PERSONAL;74914303;76993835;68290008
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;14070967;13439272
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;4665398;4371886
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;46434670;37485940
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;3528735;2850625
02;34;P;SERVICIO DE LA DEUDA;262834;1501632;1501428
;;;RESULTADO;;;771934
