Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;49276;83499;34223
08;06;P;RENTAS DE LA PROPIEDAD;296451;296451;94738
08;07;P;INGRESOS DE OPERACION;742492;742492;155461
08;08;P;OTROS INGRESOS CORRIENTES;38395616;38395616;19207228
08;09;P;APORTE FISCAL;287957243;287957243;62856777
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;69264;69264;43677
08;12;P;RECUPERACION DE PRESTAMOS;1028;1028;3369
08;14;P;ENDEUDAMIENTO;1588145;1588145;0
08;15;P;SALDO INICIAL DE CAJA;108769;22188660;0
08;21;P;GASTOS EN PERSONAL;203130430;203071700;52792164
08;22;P;BIENES Y SERVICIOS DE CONSUMO;55506826;55506826;8435873
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;92953;187921
08;24;P;TRANSFERENCIAS CORRIENTES;18269544;18269544;2827227
08;25;P;INTEGROS AL FISCO;21965149;21965149;11306274
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;12423852;1199089
08;31;P;INICIATIVAS DE INVERSION;6075845;6075845;18777
08;33;P;TRANSFERENCIAS DE CAPITAL;10181226;10181226;941955
08;34;P;SERVICIO DE LA DEUDA;1655412;23735303;31816598
;;;RESULTADO;;;-27130405
