﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;05;03;09;;;P;APORTE FISCAL                                                                   ;2968423;521611;521611
09;05;03;09;01;;P;Libre                                                                           ;2968423;521611;521611
09;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;652652;0
09;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;1251676;251380;251380
09;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1618870;149432;149431
09;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;651652;0
09;05;03;24;02;;P;Al Gobierno Central                                                             ;0;651652;0
09;05;03;24;02;003;P;Serv. Nac del Patrimonio Cultural, Consejo de Monumentos Nacionales                                                                                                                                                                                       ;0;651652;0
09;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96877;4052;4052
09;05;03;29;04;;P;Mobiliario y Otros                                                              ;16644;4052;4052
09;05;03;29;06;;P;Equipos Informáticos                                                            ;44323;0;0
09;05;03;29;07;;P;Programas Informáticos                                                          ;35910;0;0
09;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;05;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;116747;0
;;;;;;;RESULTADO;;;116748
