﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6772;6772;5416
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;444
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;140562;140562;393730
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37962;37962;78931
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;242969
12;02;06;08;99;;P;Otros                                                                           ;0;0;71830
12;02;06;09;;;P;APORTE FISCAL                                                                   ;78941170;76126723;39862482
12;02;06;09;01;;P;Libre                                                                           ;78941170;76126723;39862482
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;5130;5130;0
12;02;06;10;03;;P;Vehículos                                                                       ;5130;5130;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;76420
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;76420
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;8958887;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7381234;7294175;5761565
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;630106;546228;438776
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;313380
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;313380
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;32550
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1987092;1594960;41622
12;02;06;29;03;;P;Vehículos                                                                       ;1885942;1505078;0
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6341;5061;203
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;49775;44700;19434
12;02;06;29;06;;P;Equipos Informáticos                                                            ;3208;2560;3178
12;02;06;29;07;;P;Programas Informáticos                                                          ;41826;37561;18807
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;69097793;66653100;33918911
12;02;06;31;01;;P;Estudios Básicos                                                                ;1082559;1080449;303478
12;02;06;31;02;;P;Proyectos                                                                       ;68015234;65572651;33615433
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9143202;9143202
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;9143202;9143202
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-9311514
