﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;33071235;33071235;8351024
09;22;08;P;OTROS INGRESOS CORRIENTES;4228;4228;130562
09;22;09;P;APORTE FISCAL;3049428;3049428;662495
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3554249;3554249;0
09;22;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;22;21;P;GASTOS EN PERSONAL;24692700;24692700;7153233
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;8248540;8248540;212842
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616332;616332;2955
09;22;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;347879;347879;43217
09;22;31;P;INICIATIVAS DE INVERSIÓN;5762689;5762689;65557
09;22;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1666277
