﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;5715
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;416958
18;27;09;P;APORTE FISCAL;180702942;191391627;132015794
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;46751069
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;19882867;14935398
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;6082337;4960272
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;908028;705640
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;26;P;OTROS GASTOS CORRIENTES;0;142402;142401
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3346047;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;39377760;12221517
18;27;32;P;PRÉSTAMOS;39897240;46515674;44320249
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;167707660;133613812
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1838957
