﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;04;05;P;TRANSFERENCIAS CORRIENTES;0;132340;0
24;04;08;P;OTROS INGRESOS CORRIENTES;145059;145059;345192
24;04;09;P;APORTE FISCAL;14154989;14355844;14272361
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;131891;131890
24;04;15;P;SALDO INICIAL DE CAJA;0;79497;0
24;04;21;P;GASTOS EN PERSONAL;10761620;10627807;10525419
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2200146;2119210;2089984
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;675465;675463
24;04;24;P;TRANSFERENCIAS CORRIENTES;0;2100;2037
24;04;26;P;OTROS GASTOS CORRIENTES;0;444;444
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1338272;1153167;1056286
24;04;34;P;SERVICIO DE LA DEUDA;0;266438;266438
;;;;RESULTADO;;;133372
