﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
27;08;P;OTROS INGRESOS CORRIENTES;342881;342881;272498
27;09;P;APORTE FISCAL;55853596;55853596;27473660
27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18354;18354;0
27;15;P;SALDO INICIAL DE CAJA;3000;3000;0
27;21;P;GASTOS EN PERSONAL;15948171;15948171;3855313
27;22;P;BIENES Y SERVICIOS DE CONSUMO;4828597;4828597;603000
27;24;P;TRANSFERENCIAS CORRIENTES;34733484;34733484;18718957
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;704579;704579;51116
27;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;RESULTADO;;;4517772
