﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47746495;47746495;42468299
09;08;01;05;02;;P;Del Gobierno Central                                                            ;47746495;47746495;42468299
09;08;01;05;02;005;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;47582694;47582694;42304498
09;08;01;05;02;009;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;163801;163801;163801
09;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4180;4180;0
09;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2958108;2958108;5016874
09;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38578;38578;125890
09;08;01;08;99;;P;Otros                                                                           ;2919530;2919530;4890984
09;08;01;09;;;P;APORTE FISCAL                                                                   ;277429910;277047486;236315000
09;08;01;09;01;;P;Libre                                                                           ;277429910;277047486;236315000
09;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;20189599;0
09;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;7850698;9646665;8633146
09;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1437066;1349652;839727
09;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;313203332;311156640;239617758
09;08;01;24;01;;P;Al Sector Privado                                                               ;109946351;109777171;86782361
09;08;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;62316;62316;55742
09;08;01;24;01;221;P;Becas Nacionales Postgrado                                                                                                                                                                                                                                ;37795634;39780373;36162799
09;08;01;24;01;222;P;Fondo Publicaciones Científicas                                                                                                                                                                                                                           ;171112;171112;0
09;08;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4691806;4691806;2366968
09;08;01;24;01;229;P;Acceso a información Electrónica para Ciencia y Tecnología                                                                                                                                                                                                ;7793353;7793353;7505389
09;08;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;52686791;50575706;40262035
09;08;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;6385278;6342444;273125
09;08;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;360061;360061;156303
09;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;203256981;201379469;152835397
09;08;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico                                                                                                                                                                                                     ;136567326;136567326;108039593
09;08;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;20663603;19994262;17225059
09;08;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;6152119;6124332;4473090
09;08;01;24;03;166;P;Programas Regionales de Investigación Científica y Tecnológica                                                                                                                                                                                            ;5166545;5157996;1425770
09;08;01;24;03;170;P;Programa de Investigación Asociativa                                                                                                                                                                                                                      ;29766048;28786249;20654459
09;08;01;24;03;323;P;Programa Científicos de Nivel Internacional                                                                                                                                                                                                               ;619110;619110;617750
09;08;01;24;03;325;P;Programa en Mineria Virtuosa, Inclusiva y Sostenida                                                                                                                                                                                                       ;4322230;4130194;399676
09;08;01;25;;;P;INTEGROS AL FISCO                                                               ;5;253826;253821
09;08;01;25;01;;P;Impuestos                                                                       ;5;5;0
09;08;01;25;99;;P;Otros Integros al Fisco                                                         ;0;253821;253821
09;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;225511;240444;64538
09;08;01;29;04;;P;Mobiliario y Otros                                                              ;10969;8754;4651
09;08;01;29;05;;P;Máquinas y Equipos                                                              ;8560;8560;3401
09;08;01;29;06;;P;Equipos Informáticos                                                            ;96288;124618;32886
09;08;01;29;07;;P;Programas Informáticos                                                          ;109694;98512;23600
09;08;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;5422081;5362863;0
09;08;01;33;03;;P;A Otras Entidades Públicas                                                      ;5422081;5362863;0
09;08;01;33;03;002;P;FONDEQUIP                                                                                                                                                                                                                                                 ;5422081;5362863;0
09;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;19928778;19924013
09;08;01;34;07;;P;Deuda Flotante                                                                  ;5000;19928778;19924013
09;08;01;35;;;P;SALDO FINAL DE CAJA                                                             ;7000;7000;0
;;;;;;;RESULTADO;;;14467170
