﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;09;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;123497;123472
21;09;50;08;99;;P;Otros                                                                           ;0;123497;123472
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1073074;1073074
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1073074;1073074
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1073074;1073074
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;99932;98947
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;973142;973142
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;973142;973142
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;973142;973142
21;09;50;25;;;P;INTEGROS AL FISCO                                                               ;0;123497;123472
21;09;50;25;99;;P;Otros Integros al Fisco                                                         ;0;123497;123472
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;-65
