﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;9917;9917
21;05;01;05;01;;P;Del Sector Privado                                                              ;0;9917;9917
21;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;9917;0
21;05;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;9917
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108639;108555;167119
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86528;86444;99457
21;05;01;08;99;;P;Otros                                                                           ;22111;22111;67662
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8199024;8153341;6365797
21;05;01;09;01;;P;Libre                                                                           ;8199024;8153341;6365797
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;53371;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3627022;3612628;2895148
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;962554;945624;624216
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;49198;49197
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;49198;49197
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685607;3658461;2916019
21;05;01;24;01;;P;Al Sector Privado                                                               ;3657551;3630405;2887963
21;05;01;24;01;010;P;Programa de Promoción de la Asociatividad y la Ciudadanía Juvenil                                                                                                                                                                                         ;980963;977963;778791
21;05;01;24;01;012;P;Programa de Empoderamiento e Inclusión de Jóvenes                                                                                                                                                                                                         ;191715;188715;139151
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;215558;212558;138623
21;05;01;24;01;618;P;Programa Servicio Joven                                                                                                                                                                                                                                   ;2269315;2251169;1831398
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28056;28056;28056
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28056;28056;28056
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;32480;36920;22401
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;3188;6740;4269
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;8385;9000;415
21;05;01;29;06;;P;Equipos Informáticos                                                            ;12966;12548;9578
21;05;01;29;07;;P;Programas Informáticos                                                          ;7941;8632;8139
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;22353;22353
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;22353;22353
;;;;;;;RESULTADO;;;13499
