Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;350074636
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78766537;10048879
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;1061221
16;07;P;INGRESOS DE OPERACION;97854393;97854393;26633955
16;08;P;OTROS INGRESOS CORRIENTES;192455217;192455217;47082189
16;09;P;APORTE FISCAL;2582071148;2577007265;505685960
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;14823
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;404
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14258547;29406894
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;60472
16;15;P;SALDO INICIAL DE CAJA;534001;5597884;0
16;21;P;GASTOS EN PERSONAL;1367659296;1367659296;363631731
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;897800562;191225837
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742127636;172104257
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;958967315;207454359
16;25;P;INTEGROS AL FISCO;345985;345985;2124628
16;26;P;OTROS GASTOS CORRIENTES;308626;308626;2053928
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;18711929;1768972
16;31;P;INICIATIVAS DE INVERSION;297024327;296995427;11230490
16;32;P;PRESTAMOS;6211967;6211967;1037644
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;3275569
16;34;P;SERVICIO DE LA DEUDA;1945587;1945587;57294725
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-43132707
