﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;33670
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;33670
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54420;80258;249746
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;75190
18;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;165
18;30;01;08;99;;P;Otros                                                                           ;628;26466;174391
18;30;01;09;;;P;APORTE FISCAL                                                                   ;143858837;147861427;86707971
18;30;01;09;01;;P;Libre                                                                           ;143858837;147861427;86707971
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22271113;22271113;23253417
18;30;01;12;02;;P;Hipotecarios                                                                    ;22271113;22271113;23253417
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;662020;662020;891915
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;662020;662020;891915
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;658716;658716;886499
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3304;3304;5416
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4670173;4934220;3032311
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298630;373774;230556
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107521;107521
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107521;107521
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;318456;398400
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;318456;398400
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6677;6677;2937
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6677;6677;2937
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20891252;18677215;10048729
18;30;01;31;02;;P;Proyectos                                                                       ;20891252;18677215;10048729
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;39708267;44059677;30251226
18;30;01;32;02;;P;Hipotecarios                                                                    ;39708267;44059677;30251226
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39708267;44059677;30251226
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;101293565;102419462;67015877
18;30;01;33;01;;P;Al Sector Privado                                                               ;101293565;101943127;66654343
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8090264;11288157;12613862
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13867;13867;8557
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10725925;16433092;13631924
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;53759460;46256752;21843190
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;776085;776085;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7188374;6582849;3756856
18;30;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7952594;3052594;2934269
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;12786996;17539731;11865685
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;476335;361534
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;476335;361534
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;49162
