﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;3157312
11;07;01;06;03;;P;Intereses                                                                       ;0;0;3157312
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;100289490;84601273;103979421
11;07;01;07;02;;P;Venta de Servicios                                                              ;100289490;84601273;103979421
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185048;321548;8202150
11;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;90178
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;136500;151790
11;07;01;08;99;;P;Otros                                                                           ;185048;185048;7960182
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;13865000;13865000
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;13865000;13865000
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1099004;1099004;3919833
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1099004;1099004;3919833
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;3653894;4171586;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;19320439;19665355;19624725
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37904780;36350126;36331256
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;745902;745902;745902
11;07;01;24;02;;P;Al Gobierno Central                                                             ;745902;745902;745902
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;745902;745902;745902
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;27424;23655;3340
11;07;01;25;01;;P;Impuestos                                                                       ;27424;23655;3340
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1051862;1001194;996719
11;07;01;29;03;;P;Vehículos                                                                       ;105208;105208;104737
11;07;01;29;04;;P;Mobiliario y Otros                                                              ;51732;51732;51581
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;542595;522895;520104
11;07;01;29;06;;P;Equipos Informáticos                                                            ;28090;28090;27028
11;07;01;29;07;;P;Programas Informáticos                                                          ;324237;293269;293269
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;30842471;30842471;30842471
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;30842471;30842471;30842471
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3983679;3983679;3845890
11;07;01;31;02;;P;Proyectos                                                                       ;3983679;3983679;3845890
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;95150;95150
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;95150;95150
11;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11350879;11350879;0
;;;;;;;RESULTADO;;;40638263
