﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
30;05;P;TRANSFERENCIAS CORRIENTES;31214431;31214431;2665
30;06;P;RENTAS DE LA PROPIEDAD;5012;5012;0
30;08;P;OTROS INGRESOS CORRIENTES;5265607;5265607;650856
30;09;P;APORTE FISCAL;477447136;477447136;10071476
30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;111602
30;15;P;SALDO INICIAL DE CAJA;60;60;0
30;21;P;GASTOS EN PERSONAL;21423082;21423082;2687294
30;22;P;BIENES Y SERVICIOS DE CONSUMO;5747576;5747576;363661
30;24;P;TRANSFERENCIAS CORRIENTES;466806706;466806706;14002664
30;25;P;INTEGROS AL FISCO;120521;120521;0
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;947578;947578;498
30;33;P;TRANSFERENCIAS DE CAPITAL;18886723;18886723;0
30;34;P;SERVICIO DE LA DEUDA;60;60;29547413
;;;RESULTADO;;;-35764931
