﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;29532;39635
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;271940;295626
18;36;09;P;APORTE FISCAL;109327757;97659936;95498770
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;19070672;19504445
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;22223680;22150214
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2620901;2614192
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;424357;412089
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;74404;58272
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1603019;1567369
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;20235644;19561462
18;36;32;P;PRÉSTAMOS;22405357;22160072;20732993
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;92119186;92051865
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;490448
