﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;1033401598
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186586118;637175140
16;06;P;RENTAS DE LA PROPIEDAD;907821;907821;225992
16;07;P;INGRESOS DE OPERACIÓN;138087527;138087527;68188558
16;08;P;OTROS INGRESOS CORRIENTES;293222197;294920983;165558006
16;09;P;APORTE FISCAL;5926905395;5976333669;2358575151
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1302
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;22298966;233419545
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;19504353;3657236
16;15;P;SALDO INICIAL DE CAJA;534029;92871220;0
16;21;P;GASTOS EN PERSONAL;2897460972;2897929546;1330756126
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;1567079257;814628033
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1254422810;565032347
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2352605351;875102728
16;25;P;INTEGROS AL FISCO;816537;2464214;3860161
16;26;P;OTROS GASTOS CORRIENTES;619433;5201109;13539114
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;46612873;2558458
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;464945516;145519746
16;32;P;PRÉSTAMOS;150883390;150883390;8544123
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;115343477;63676407
16;34;P;SERVICIO DE LA DEUDA;254187202;346748596;382926274
16;35;P;SALDO FINAL DE CAJA;509030;1072550;0
;;;RESULTADO;;;294059011
