﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;27916;27916
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2668;2668;2457
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;516831;477920;310564
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10465;10465;54461
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8721;8721;19484
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1539;1539;1592
12;05;01;08;99;;P;Otros                                                                           ;205;205;33385
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1485530;1555564;1484000
12;05;01;09;01;;P;Libre                                                                           ;1485530;1555564;1484000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;51300;77928;97298
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;51300;77928;97298
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;45059;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1547090;1514459;1399764
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;276925;247420;212375
12;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;132483;132483
12;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;132483;132483
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10260;10240;9226
12;05;01;25;01;;P;Impuestos                                                                       ;10260;10240;9226
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86985;75697;51759
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3673;2931;2317
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;42990;38607;33638
12;05;01;29;06;;P;Equipos Informáticos                                                            ;20520;16376;3399
12;05;01;29;07;;P;Programas Informáticos                                                          ;19802;17783;12405
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;140534;140534;12172
12;05;01;31;02;;P;Proyectos                                                                       ;140534;140534;12172
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;71687;71042
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;71687;71042
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;87875
