﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;39;05;P;TRANSFERENCIAS CORRIENTES;221505384;225672339;152869323
16;39;06;P;RENTAS DE LA PROPIEDAD;30271;30271;0
16;39;07;P;INGRESOS DE OPERACIÓN;1352946;1352946;1621530
16;39;08;P;OTROS INGRESOS CORRIENTES;2272803;2272802;3969126
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;309046;309047;10529902
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10135736;1658306
16;39;15;P;SALDO INICIAL DE CAJA;1000;7335258;0
16;39;21;P;GASTOS EN PERSONAL;108064757;110350029;73880811
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;67959205;68224720;46970302
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9946;1741166;422174
16;39;24;P;TRANSFERENCIAS CORRIENTES;49083280;54886208;33588972
16;39;25;P;INTEGROS AL FISCO;0;1416278;0
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;353262;3470980;52943
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;7018018;1891431
16;39;34;P;SERVICIO DE LA DEUDA;1000;1000;7350614
;;;;RESULTADO;;;6490940
