Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
20;05;P;TRANSFERENCIAS CORRIENTES;14420730;14424027;11466096
20;06;P;RENTAS DE LA PROPIEDAD;4112;4112;811
20;07;P;INGRESOS DE OPERACION;1940712;1940712;1435410
20;08;P;OTROS INGRESOS CORRIENTES;808110;808110;1412868
20;09;P;APORTE FISCAL;97242210;100206096;51205165
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11425;11425;9419
20;12;P;RECUPERACION DE PRESTAMOS;950547;950547;1069642
20;15;P;SALDO INICIAL DE CAJA;606000;24125299;0
20;21;P;GASTOS EN PERSONAL;19635827;20955513;15686483
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6612484;8719484;4938714
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;34340;60203;56744
20;24;P;TRANSFERENCIAS CORRIENTES;44487145;48050453;31643762
20;25;P;INTEGROS AL FISCO;268514;268514;176168
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;925195;948195;602684
20;31;P;INICIATIVAS DE INVERSION;17449527;16640845;2038025
20;32;P;PRESTAMOS;0;0;866238
20;33;P;TRANSFERENCIAS DE CAPITAL;26228445;42899509;22539934
20;34;P;SERVICIO DE LA DEUDA;340369;1033612;873162
20;35;P;SALDO FINAL DE CAJA;2000;2894000;0
;;;RESULTADO;;;-12822503
