﻿Subtítulo;Denominación;Servicio;Servicio
;;SECRETARÍA GENERAL DE GOBIERNO;CONSEJO NACIONAL DE TELEVISIÓN
08;OTROS INGRESOS CORRIENTES;291235;79200
09;APORTE FISCAL;20905864;7935276
10;VENTA DE ACTIVOS NO FINANCIEROS;4013;1872
15;SALDO INICIAL DE CAJA;2000;1000
21;GASTOS EN PERSONAL;9862944;3310557
22;BIENES Y SERVICIOS DE CONSUMO;3620278;480200
24;TRANSFERENCIAS CORRIENTES;7282042;4045467
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;155438;180124
34;SERVICIO DE LA DEUDA;280410;0
35;SALDO FINAL DE CAJA;2000;1000
