﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;279873;37624
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;164715;23470
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;143674;22996
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;5291;0
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;15750;474
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;115158;14154
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18494;5114
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50931;3347
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;39879;3782
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5854;1911
;;;;;;;RESULTADO;;;-37624
