﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10807322;1796587
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;43330;15417
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;405215;103018
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;0
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;85738000;20779468
05;67;15;P;SALDO INICIAL DE CAJA;2000;3150201;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3204399;1034698
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;1394439;189923
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;9081157;964835
05;67;25;P;INTEGROS AL FISCO;0;0;1713221
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;9989004;1509495
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;37858870;6975885
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;35465998;10072482
05;67;34;P;SERVICIO DE LA DEUDA;2000;3150201;3150201
;;;;RESULTADO;;;-2916250
