﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3569404;3565706;3186850
10;04;02;07;02;;P;Venta de Servicios                                                              ;3569404;3565706;3186850
10;04;02;09;;;P;APORTE FISCAL                                                                   ;39954549;40063858;34677773
10;04;02;09;01;;P;Libre                                                                           ;39954549;40063858;34677773
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;22125971;23111664;21093677
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;17828578;16952194;13584096
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1221
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;1221
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;475106;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;22125971;23283185;20526251
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11185917;10342858;9426548
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10024294;10024294;7071562
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;10024294;10024294;7071562
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;735837;735837;503177
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2912635;2912635;2128678
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;239260;239260;180419
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;511360;511360;368410
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;1091008;1091008;588957
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;510601;510601;386556
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;1298709;1298709;797579
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1836307;1836307;1489622
10;04;02;24;03;009;P;Programa de Atención para Mujeres Embarazadas con Hijos Lactantes                                                                                                                                                                                         ;888577;888577;628164
10;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;187771;150748;101981
10;04;02;29;04;;P;Mobiliario y Otros                                                              ;125052;99798;57810
10;04;02;29;06;;P;Equipos Informáticos                                                            ;53752;42897;36155
10;04;02;29;07;;P;Programas Informáticos                                                          ;8967;8053;8016
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;303585;303319
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;303585;303319
;;;;;;;RESULTADO;;;436183
