﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;1752132;1212553
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;1752132;1212553
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;316654;2776397
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;161096
05;10;01;08;99;;P;Otros                                                                           ;10;10;2615301
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;43507883;22163010
05;10;01;09;01;;P;Libre                                                                           ;30819969;43166233;22078502
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;84508
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15136852;4941674
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2166908;778232
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;30971262;13773163
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;2925971;858442
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2693841;799063
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;232130;59379
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;28045291;12914721
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;11105515;11100004
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;659517;109391
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;967644;263347
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;3700450;986933
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;544873;131102
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;361964;60629
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;3604956;243167
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;204572;20148
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;269711;193601
05;10;01;25;01;;P;Impuestos                                                                       ;269711;269711;193601
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;15574;11829
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;15574;11829
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;3570522;1096083
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;3570522;1096083
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;940769;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;1096083
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;341650;276402
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;84508
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;0;191894
05;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1;0
;;;;;;;RESULTADO;;;5080976
