﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;366865768;366865768;52762781
16;24;06;P;RENTAS DE LA PROPIEDAD;39298;39298;35
16;24;07;P;INGRESOS DE OPERACIÓN;8971776;8971776;625194
16;24;08;P;OTROS INGRESOS CORRIENTES;1698072;1698072;226075
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1475771;1475771;24316642
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;176555705;176555705;20325126
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;84246208;84246208;7950241
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12923;12923;0
16;24;24;P;TRANSFERENCIAS CORRIENTES;116147477;116147477;15580542
16;24;25;P;INTEGROS AL FISCO;1491716;1491716;4
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596656;596656;4959
16;24;34;P;SERVICIO DE LA DEUDA;10;10;18830785
;;;;RESULTADO;;;15239070
