﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;10;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
21;10;08;P;OTROS INGRESOS CORRIENTES;10;13208;48203
21;10;09;P;APORTE FISCAL;57581239;56136059;54300070
21;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;53665;53665
21;10;15;P;SALDO INICIAL DE CAJA;20;1540468;0
21;10;21;P;GASTOS EN PERSONAL;1547997;1750433;1725722
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;686995;688545;520847
21;10;24;P;TRANSFERENCIAS CORRIENTES;55334019;53088866;52064110
21;10;25;P;INTEGROS AL FISCO;10;66863;66843
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12228;12228;7767
21;10;34;P;SERVICIO DE LA DEUDA;20;2136475;2136474
;;;;RESULTADO;;;-2119825
