Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
19;05;P;TRANSFERENCIAS CORRIENTES;0;11905;0
19;07;P;INGRESOS DE OPERACION;1017823;1017823;900120
19;08;P;OTROS INGRESOS CORRIENTES;298911;298911;1460453
19;09;P;APORTE FISCAL;648432782;667223804;509046141
19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;21545
19;12;P;RECUPERACION DE PRESTAMOS;1028;1028;6604
19;14;P;ENDEUDAMIENTO;0;0;175250
19;15;P;SALDO INICIAL DE CAJA;73000;16660275;0
19;21;P;GASTOS EN PERSONAL;26398826;28155607;24772187
19;22;P;BIENES Y SERVICIOS DE CONSUMO;20998881;21378881;13283264
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24558;0
19;24;P;TRANSFERENCIAS CORRIENTES;371790883;393964583;345054253
19;25;P;INTEGROS AL FISCO;1742364;1742364;102673
19;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1212212;1257802;601108
19;31;P;INICIATIVAS DE INVERSION;36535978;32520388;12213633
19;33;P;TRANSFERENCIAS DE CAPITAL;98392062;98328762;26844813
19;34;P;SERVICIO DE LA DEUDA;92679338;107704501;101211169
19;35;P;SALDO FINAL DE CAJA;73000;136300;0
;;;RESULTADO;;;-12472987
