Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
50;01;P;IMPUESTOS;21841843452;21841843452;11892814723
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;13865601;4813041
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;107365919
50;07;P;INGRESOS DE OPERACION;14013100;14013100;6187153
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;64372826
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;707388
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1405254893;1441518284
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-104439
50;14;P;ENDEUDAMIENTO;2832000000;2832000000;1209830693
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;78151388
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1649453208;373507414
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;38241951
50;27;P;APORTE FISCAL LIBRE;23237249350;23513191014;10053946215
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;65184728
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;20628806;3756033922
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;394364379;147738753
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;208583055
50;35;P;SALDO FINAL DE CAJA;3791273;4593654;0
;;;RESULTADO;;;6118162
