﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;06;05;P;TRANSFERENCIAS CORRIENTES;35650674;35650674;17451056
07;06;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;1658139492
07;06;08;P;OTROS INGRESOS CORRIENTES;8726942;8743526;5883706
07;06;09;P;APORTE FISCAL;254296502;254296502;1135475
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;385761;385761;394047
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;25754059
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;32181681;32181681;45047496
07;06;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;17936751;9541903
07;06;15;P;SALDO INICIAL DE CAJA;20;2667362;0
07;06;21;P;GASTOS EN PERSONAL;27724368;27865606;17675180
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;9155098;9186627;4867322
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;286269;348616;727159
07;06;24;P;TRANSFERENCIAS CORRIENTES;195179896;212623895;75541940
07;06;25;P;INTEGROS AL FISCO;20716278;21337193;12905272
07;06;26;P;OTROS GASTOS CORRIENTES;20;154512;146629
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442031;579998;375857
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235539041;237567231;68968044
07;06;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;06;32;P;PRÉSTAMOS;113218916;113218916;33638796
07;06;33;P;TRANSFERENCIAS DE CAPITAL;1555542;1555542;777771
07;06;34;P;SERVICIO DE LA DEUDA;1635817;1635817;1135475
;;;;RESULTADO;;;1546587789
