﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio
;;SENADO;CÁMARA DE DIPUTADOS;BIBLIOTECA DEL CONGRESO;CONSEJO RESOLUTIVO DE ASIGNACIONES PARLAMENTARIAS
07;INGRESOS DE OPERACIÓN;0;0;5456;0
08;OTROS INGRESOS CORRIENTES;308597;335419;114214;0
09;APORTE FISCAL;43082929;72629537;12858656;1380162
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;122;0
21;GASTOS EN PERSONAL;23438983;41684449;10714019;1282018
22;BIENES Y SERVICIOS DE CONSUMO;6320674;7826905;1555918;89678
23;PRESTACIONES DE SEGURIDAD SOCIAL;107744;467000;93526;0
24;TRANSFERENCIAS CORRIENTES;13095194;22531936;102884;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;454666;329368;8466
34;SERVICIO DE LA DEUDA;0;0;182733;0
