﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;911575;259923
29;03;03;09;;;P;APORTE FISCAL                                                                   ;0;2342505;2342505
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1000;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;0;1451637;1225699
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1246068;1093224
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;76853;76787
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1000;0
29;03;03;34;07;;P;Deuda Flotante                                                                  ;0;1000;0
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;479522;0
;;;;;;;RESULTADO;;;206718
